-3.0,3.0
-3.05946789745402,2.9953842572192295
-2.9100364643944108,3.118555704627814
-2.934658092432995,3.0183771510209043
-2.832593700039881,3.0620431935181704
-2.909669274132326,2.999494328197183
-2.9478505948212703,2.8917704389851164
-3.0470636479426987,2.9046820058548195
-3.0360036064207527,2.9468949090534196
-3.0047155096188165,2.8771762203471534
-2.848754244406827,2.905833741725807
-2.791986460771319,2.8733818039415193
-2.75365199326756,2.834538163375116
-2.6196435046437023,2.871221641149
-2.4359479498025247,2.894343456150135
-2.553720950105308,2.947815488915357
-2.5912510297681726,3.0149046266317745
-2.47633313721534,3.2162361909402954
-2.511162494565359,3.269863755955936
-2.602009276346744,3.2486588132845036
-2.5997698603364188,3.1842137031725315
-2.603701824798652,3.3547770528146663
-2.5981801296389997,3.297875886232144
-2.763051909039359,3.2325692123990124
-2.702333122170195,3.266575766058387
-2.6634653184567636,3.326928844447132
-2.7044779003296666,3.067203833114602
-2.4000864892532365,2.9791770046467807
-2.5350574840827385,3.0778182550937343
-2.598127153538404,3.0981387636154656
-2.6675211996340735,3.1117495089542353
-2.5445196716896588,3.164176670922541
-2.3278366424310866,3.0627860169165926
-2.358894502067897,3.109927979369808
-2.479103035825358,2.8978235044625196
-2.472761823089279,2.976106208283707
-2.473274780343792,3.0366107485860288
-2.4903820161209684,3.0085141538329867
-2.612872051994846,2.938988328190963
-2.5224806338990713,3.03196963316834
-2.3961656334272847,3.033952757540713
-2.3148276881651704,2.995347670601482
-2.370414951088462,2.903645132054759
-2.6957039498594355,2.974803301715155
-2.6430530265142487,3.026976900042952
-2.5400451161331015,2.988089334447235
-2.562053849083383,2.8795247620364472
-2.6901422006251687,2.91281885697621
-2.654822421615954,2.7137997699422556
-2.613500716674309,2.6727668994966085
-2.5002090499082232,2.632131525664283
-2.5733413879415665,2.597117771289899
-2.546994917488898,2.582378955260615
-2.617217158359326,2.579089739361176
-2.4519826484630394,2.492044485762852
-2.5763010333123018,2.557674994635779
-2.552448662864173,2.676528378595073
-2.5471233444488064,2.543370300238751
-2.491794080831704,2.736832526646495
-2.6225154168392906,2.622006857358289
-2.62240672058933,2.7299740553110547
-2.4401243247709923,2.639067098866951
-2.654081886802536,2.424482840529011
-2.742371032372736,2.3913290638913782
-2.8852538343756198,2.422679499839637
-2.9281282380910345,2.5319860005334265
-2.8743331565377437,2.5227020899056285
-2.9245099288377614,2.681701261169711
-2.9826243299647097,2.607173478448549
-2.9353072539957417,2.6368884627297793
-2.774589371653675,2.561163499268746
-2.8110814946555585,2.662837635998919
-2.841418196249389,2.574622735109955
-2.7915892374935,2.5986864435117765
-3.0008924541545685,2.6677258032835716
-2.899728926639296,2.587949652673411
-2.9387433007186208,2.585245866340855
-2.802288280946295,2.5427370882673412
-2.7911839269613656,2.714480168475372
-2.852538739250975,2.7240060232525947
-2.9763455762969335,2.519142234833057
-2.973578341775444,2.419943783580011
-2.8633087700012507,2.3711006043318883
-2.8149590226541847,2.4565042208831405
-2.85145406979798,2.417570641384501
-2.9277366396604085,2.427494748309567
-2.923435680997712,2.3941521293670407
-2.8501715245798303,2.4569614041048156
-2.885626648410236,2.7281214265781024
-2.7760616761350656,2.485516407000572
-2.967694300620718,2.4841708085274496
-2.8949607737329455,2.6357662629269125
-3.0046890472588563,2.503563959505247
-2.795281000408047,2.373121419177477
-2.724219281961552,2.342233231776988
-2.7781031940145606,2.1424785324911264
-2.940142715029264,2.254141317196729
-2.9198449044424883,2.3545356313529893
-2.9389581576329586,2.2847587253226367
-3.0770657758859175,2.2579476154893197
-3.0595970174094007,2.2943739525570814
-3.1186356251562515,2.2180460206123627
-3.0107695326872657,2.3467114634898465
-2.83428654979296,2.102922180429259
-2.9152846989300847,2.0989784398950615
-2.898119903075372,2.0495145454399624
-2.829366077450135,2.0364220833234628
-2.99231352043014,1.9442879057416205
-3.042680187813647,2.0308288908895546
